"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://www.w3.org/2000/01/rdf-schema#label","Sarcoramphus"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024qgv"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://dbpedia.org/ontology/wikiPageID",203759
"http://hu.dbpedia.org/resource/Sarcoramphus","http://dbpedia.org/ontology/wikiPageRevisionID",20441980
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/name","Sarcoramphus"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/imageCaption","Királykeselyű  e madárnem egyetlen élő képviselője"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/familiaAuthority","Lafresnaye, 1839"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Újvilági_keselyűalakúak"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/wikicommonscat","Sarcoramphus"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/wikispecies","Sarcoramphus"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/fossilRange","Középső pliocén? - jelen"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/genus","Sarcoramphus"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/genusAuthority","Duméril, 1805"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/ordo++_","Telluraves"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/ordo+_","Afroaves"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://dbpedia.org/ontology/abstract","A Sarcoramphus a madarak (Aves) osztályának újvilági keselyűalakúak (Cathartiformes) rendjébe, ezen belül az újvilági keselyűfélék (Cathartidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Sarcoramphus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarcoramphus?oldid=20441980&ns=0"
"http://hu.dbpedia.org/resource/Sarcoramphus","http://dbpedia.org/ontology/wikiPageLength",2880
"http://hu.dbpedia.org/resource/Sarcoramphus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarcoramphus"
"http://hu.wikipedia.org/wiki/Sarcoramphus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarcoramphus"
