"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katalán_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2009-es MotoGP katalán nagydíj"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katalán_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p63r8"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katalán_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katalán_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katalán_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageID",503359
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21405640
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
