"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyümölcscukor","http://www.w3.org/2000/01/rdf-schema#label","Gyümölcscukor"
"http://hu.dbpedia.org/resource/Gyümölcscukor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9t0"
"http://hu.dbpedia.org/resource/Gyümölcscukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrok"
"http://hu.dbpedia.org/resource/Gyümölcscukor","http://dbpedia.org/ontology/wikiPageID",466501
"http://hu.dbpedia.org/resource/Gyümölcscukor","http://dbpedia.org/ontology/wikiPageRevisionID",12212662
"http://hu.dbpedia.org/resource/Gyümölcscukor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fruktóz"
"http://hu.dbpedia.org/resource/Gyümölcscukor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyümölcscukor?oldid=12212662&ns=0"
"http://hu.dbpedia.org/resource/Gyümölcscukor","http://dbpedia.org/ontology/wikiPageLength",79
"http://hu.dbpedia.org/resource/Gyümölcscukor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyümölcscukor"
"http://hu.wikipedia.org/wiki/Gyümölcscukor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyümölcscukor"
