"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Darvay Zsolt"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_informatikusok"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://dbpedia.org/ontology/wikiPageID",878804
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",22877177
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.ubbcluj.ro/~darvay"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110419060326/http:/www.eme.ro/matematika"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://hu.dbpedia.org/property/név","Darvay Zsolt"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://hu.dbpedia.org/property/születésiDátum",1968
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://hu.dbpedia.org/property/szakma","informatikus,"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://dbpedia.org/ontology/abstract","Darvay Zsolt (Kolozsvár, 1968. június 9. –) erdélyi magyar informatikus, egyetemi oktató."
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darvay_Zsolt?oldid=22877177&ns=0"
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://dbpedia.org/ontology/wikiPageLength",3214
"http://hu.dbpedia.org/resource/Darvay_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darvay_Zsolt"
"http://hu.wikipedia.org/wiki/Darvay_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darvay_Zsolt"
