"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julius_Echter_von_Mespelbrunn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Würzburgi_püspökök"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Würzburgi_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Würzburgi_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Würzburgi_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Würzburgi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Würzburgi_püspökök","http://dbpedia.org/ontology/wikiPageID",1536418
"http://hu.dbpedia.org/resource/Kategória:Würzburgi_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19640689
"http://hu.dbpedia.org/resource/Kategória:Würzburgi_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Würzburgi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Würzburgi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Würzburgiak"
"http://hu.dbpedia.org/resource/Kategória:Würzburgi_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Würzburgi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Würzburgi_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Würzburgi_püspökök?oldid=19640689&ns=14"
