"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyelország_szentpétervári_főkonzulátusa","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország szentpétervári főkonzulátusa"
"http://hu.dbpedia.org/resource/Lengyelország_szentpétervári_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Lengyelország_szentpétervári_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzulátusok"
"http://hu.dbpedia.org/resource/Lengyelország_szentpétervári_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Lengyelország_szentpétervári_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Oroszországban"
"http://hu.dbpedia.org/resource/Lengyelország_szentpétervári_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Lengyelország_szentpétervári_főkonzulátusa","http://dbpedia.org/ontology/wikiPageID",1682524
"http://hu.dbpedia.org/resource/Lengyelország_szentpétervári_főkonzulátusa","http://dbpedia.org/ontology/wikiPageRevisionID",23537148
"http://hu.dbpedia.org/resource/Lengyelország_szentpétervári_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_diplomáciai_missziói"
"http://hu.dbpedia.org/resource/Lengyelország_szentpétervári_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lengyelország_szentpétervári_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Lengyelország_szentpétervári_főkonzulátusa","http://dbpedia.org/ontology/abstract","Lengyelország szentpétervári főkonzulátusa (lengyelül: Konsul Generalny Rzeczypospolitej Polskiej w Sankt Petersburgu oroszul: Генеральное консульство Республики Польша в Санкт–Петербурге) megszakításokkal 1926 óta fennálló képviselete Szentpéterváron."
"http://hu.dbpedia.org/resource/Lengyelország_szentpétervári_főkonzulátusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyelország_szentpétervári_főkonzulátusa?oldid=23537148&ns=0"
"http://hu.dbpedia.org/resource/Lengyelország_szentpétervári_főkonzulátusa","http://dbpedia.org/ontology/wikiPageLength",5278
"http://hu.dbpedia.org/resource/Lengyelország_szentpétervári_főkonzulátusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyelország_szentpétervári_főkonzulátusa"
"http://hu.wikipedia.org/wiki/Lengyelország_szentpétervári_főkonzulátusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyelország_szentpétervári_főkonzulátusa"
