"subject","predicate","object"
"http://hu.dbpedia.org/resource/EDUSAT","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Indiai_Űrkutatási_Szervezet"
"http://hu.dbpedia.org/resource/ISRO_OV","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Indiai_Űrkutatási_Szervezet"
"http://hu.dbpedia.org/resource/Indiai_Űrkutatási_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Indiai_Űrkutatási_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Indiai_Űrkutatási_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Indiai_Űrkutatási_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Indiai_Űrkutatási_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Indiai_Űrkutatási_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Indiai_Űrkutatási_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Indiai_Űrkutatási_Szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Indiai_Űrkutatási_Szervezet","http://www.w3.org/2000/01/rdf-schema#label","Indiai Űrkutatási Szervezet"
"http://hu.dbpedia.org/resource/Indiai_Űrkutatási_Szervezet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zwkz"
"http://hu.dbpedia.org/resource/Indiai_Űrkutatási_Szervezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_űrkutatása"
"http://hu.dbpedia.org/resource/Indiai_Űrkutatási_Szervezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrügynökségek"
"http://hu.dbpedia.org/resource/Indiai_Űrkutatási_Szervezet","http://dbpedia.org/ontology/wikiPageID",688332
"http://hu.dbpedia.org/resource/Indiai_Űrkutatási_Szervezet","http://dbpedia.org/ontology/wikiPageRevisionID",23896298
"http://hu.dbpedia.org/resource/Indiai_Űrkutatási_Szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isro.org/scripts/milestones.aspx"
