"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diklórmetán","http://www.w3.org/2000/01/rdf-schema#label","Diklórmetán"
"http://hu.dbpedia.org/resource/Diklórmetán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rtgw"
"http://hu.dbpedia.org/resource/Diklórmetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Diklórmetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hűtőközegek"
"http://hu.dbpedia.org/resource/Diklórmetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldószerek"
"http://hu.dbpedia.org/resource/Diklórmetán","http://dbpedia.org/ontology/wikiPageID",386011
"http://hu.dbpedia.org/resource/Diklórmetán","http://dbpedia.org/ontology/wikiPageRevisionID",23562123
"http://hu.dbpedia.org/resource/Diklórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24/25"
"http://hu.dbpedia.org/resource/Diklórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37"
"http://hu.dbpedia.org/resource/Diklórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R40"
"http://hu.dbpedia.org/resource/Diklórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S23"
"http://hu.dbpedia.org/resource/Diklórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S2)"
"http://hu.dbpedia.org/resource/Diklórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Diklórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diklórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Diklórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Diklórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Diklórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diklórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Diklórmetán","http://hu.dbpedia.org/property/imagefilel","Dichloromethane.svg"
"http://hu.dbpedia.org/resource/Diklórmetán","http://hu.dbpedia.org/property/imagefiler","Dichloromethane-3D-vdW.png"
"http://hu.dbpedia.org/resource/Diklórmetán","http://hu.dbpedia.org/property/imagesizel",120
"http://hu.dbpedia.org/resource/Diklórmetán","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Diklórmetán","http://hu.dbpedia.org/property/iupacname","diklórmetán"
"http://hu.dbpedia.org/resource/Diklórmetán","http://hu.dbpedia.org/property/name","Diklórmetán"
"http://hu.dbpedia.org/resource/Diklórmetán","http://hu.dbpedia.org/property/othernames","metilén-klorid"
"http://hu.dbpedia.org/resource/Diklórmetán","http://dbpedia.org/ontology/abstract","A diklórmetán vagy metilén-klorid a metán klórozott származéka, halogénezett szénhidrogén. Színtelen folyadék, szaga a kloroforméra emlékeztet. Vízben csaknem oldhatatlan, de jól oldódik alkoholban és éterben. A diklór-metán maga is jó oldószer. Illékony vegyület, de az éternél lassabban párolog. Mérgező hatású."
"http://hu.dbpedia.org/resource/Diklórmetán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diklórmetán?oldid=23562123&ns=0"
"http://hu.dbpedia.org/resource/Diklórmetán","http://dbpedia.org/ontology/wikiPageLength",3820
"http://hu.dbpedia.org/resource/Diklórmetán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diklórmetán"
"http://hu.dbpedia.org/resource/Szén-tetraklorid","http://hu.dbpedia.org/property/otherfunctn","http://hu.dbpedia.org/resource/Diklórmetán"
"http://hu.dbpedia.org/resource/Diklór-metán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diklórmetán"
"http://hu.dbpedia.org/resource/Metilén-klorid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diklórmetán"
"http://hu.wikipedia.org/wiki/Diklórmetán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diklórmetán"
