"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_X._kerülete","http://www.w3.org/2000/01/rdf-schema#label","Budapest X. kerülete"
"http://hu.dbpedia.org/resource/Budapest_X._kerülete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d783"
"http://hu.dbpedia.org/resource/Budapest_X._kerülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/Budapest_X._kerülete","http://dbpedia.org/ontology/wikiPageID",18137
"http://hu.dbpedia.org/resource/Budapest_X._kerülete","http://dbpedia.org/ontology/wikiPageRevisionID",23903166
"http://hu.dbpedia.org/resource/Budapest_X._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://kobanya.info/index.php%3Foption=com_content&view=article&id=4020:kbanya-jaroslaw-ket-jo-barat&catid=42:kozelet&Itemid=84"
"http://hu.dbpedia.org/resource/Budapest_X._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190109185154/http:/budapestanno.5mp.eu/web.php%3Fa=budapestanno"
"http://hu.dbpedia.org/resource/Budapest_X._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100115003724/http:/kobanya.info/"
"http://hu.dbpedia.org/resource/Budapest_X._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00003/00024/urban.html"
"http://hu.dbpedia.org/resource/Budapest_X._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080108024349/http:/www.kobanya.hu/tart/index/1/1"
"http://hu.dbpedia.org/resource/Budapest_X._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100125175957/http:/www.ohegy.net/"
"http://hu.dbpedia.org/resource/Budapest_X._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304105117/http:/www.kobanyaikilato.hu/"
"http://hu.dbpedia.org/resource/Budapest_X._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapest-ostroma.hu/1945-januar-7-esemenyei/"
"http://hu.dbpedia.org/resource/Budapest_X._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100129203141/http:/www.centrumtv.hu/"
