"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasztanospermin","http://www.w3.org/2000/01/rdf-schema#label","Kasztanospermin"
"http://hu.dbpedia.org/resource/Kasztanospermin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zpy0n"
"http://hu.dbpedia.org/resource/Kasztanospermin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkaloidok"
"http://hu.dbpedia.org/resource/Kasztanospermin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Kasztanospermin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Kasztanospermin","http://dbpedia.org/ontology/wikiPageID",760208
"http://hu.dbpedia.org/resource/Kasztanospermin","http://dbpedia.org/ontology/wikiPageRevisionID",20409927
"http://hu.dbpedia.org/resource/Kasztanospermin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Kasztanospermin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kasztanospermin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kasztanospermin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Kasztanospermin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kasztanospermin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20/21/22"
"http://hu.dbpedia.org/resource/Kasztanospermin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36"
"http://hu.dbpedia.org/resource/Kasztanospermin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kasztanospermin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kasztanospermin","http://hu.dbpedia.org/property/imagefile","Castanospermine.svg"
"http://hu.dbpedia.org/resource/Kasztanospermin","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Kasztanospermin","http://hu.dbpedia.org/property/iupacname",-1.2
"http://hu.dbpedia.org/resource/Kasztanospermin","http://dbpedia.org/ontology/abstract","A kasztanospermin egy alkaloid, melyet először a Castanospermum australe nevű fa magjából vontak ki. Az indolizin származéka. Hatékonyan gátolja néhány glikozidáz enzim működését. Antivirális hatása is van."
"http://hu.dbpedia.org/resource/Kasztanospermin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasztanospermin?oldid=20409927&ns=0"
"http://hu.dbpedia.org/resource/Kasztanospermin","http://dbpedia.org/ontology/wikiPageLength",2065
"http://hu.dbpedia.org/resource/Kasztanospermin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasztanospermin"
"http://hu.wikipedia.org/wiki/Kasztanospermin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasztanospermin"
