"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csabai_Sörfesztivál_és_Csülökparádé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gasztronómiai_fesztiválok"
"http://hu.dbpedia.org/resource/Csabai_kolbászfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gasztronómiai_fesztiválok"
"http://hu.dbpedia.org/resource/Miskolci_fröccsfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gasztronómiai_fesztiválok"
"http://hu.dbpedia.org/resource/Miskolci_kocsonyafesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gasztronómiai_fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gasztronómiai_fesztiválok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gasztronómiai_fesztiválok","http://www.w3.org/2000/01/rdf-schema#label","Magyar gasztronómiai fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gasztronómiai_fesztiválok","http://dbpedia.org/ontology/wikiPageID",1653017
"http://hu.dbpedia.org/resource/Kategória:Magyar_gasztronómiai_fesztiválok","http://dbpedia.org/ontology/wikiPageRevisionID",21672921
"http://hu.dbpedia.org/resource/Kategória:Magyar_gasztronómiai_fesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gasztronómiai_fesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gasztronómiai_fesztiválok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar gasztronómiai fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gasztronómiai_fesztiválok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_gasztronómiai_fesztiválok?oldid=21672921&ns=14"
