"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xenohyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xenohyla"
"http://hu.dbpedia.org/resource/Xenohyla_eugenioi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xenohyla"
"http://hu.dbpedia.org/resource/Xenohyla_truncata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xenohyla"
"http://hu.dbpedia.org/resource/Kategória:Xenohyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Xenohyla","http://www.w3.org/2000/01/rdf-schema#label","Xenohyla"
"http://hu.dbpedia.org/resource/Kategória:Xenohyla","http://dbpedia.org/ontology/wikiPageID",1066477
"http://hu.dbpedia.org/resource/Kategória:Xenohyla","http://dbpedia.org/ontology/wikiPageRevisionID",14171724
"http://hu.dbpedia.org/resource/Kategória:Xenohyla","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Kategória:Xenohyla","http://www.w3.org/2004/02/skos/core#prefLabel","Xenohyla"
"http://hu.dbpedia.org/resource/Kategória:Xenohyla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Xenohyla?oldid=14171724&ns=14"
