"subject","predicate","object"
"http://hu.dbpedia.org/resource/1975–1976-os_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/1975–1976-os_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/1975–1976-os_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/1979–1980-as_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/1979–1980-as_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/1980–1981-es_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/1982–1983-as_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/1994–1995-ös_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/1995–1996-os_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/1995–1996-os_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/1998–1999-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/Andrej_Panadić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/Andrej_Panadić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/Ansgar_Brinkmann","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/Atli_Eðvaldsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/Atli_Eðvaldsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
