"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://www.w3.org/2000/01/rdf-schema#label","Amos Nathan Tversky"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016194"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Stanford"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_matematika_pszichológiája"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_pszichológusok"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://dbpedia.org/ontology/wikiPageID",748333
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://dbpedia.org/ontology/wikiPageRevisionID",23774730
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanford.edu/dept/facultysenate/archive/1997_1998/reports/105949/106013.html"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Barbara_Tversky"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://hu.dbpedia.org/property/név","Amos Nathan Tversky"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://hu.dbpedia.org/property/születésiDátum",1937
