"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sylver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sylver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Sylver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sylver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sylver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sylver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sylver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sylver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sylver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sylver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Sylver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Sylver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Sylver","http://www.w3.org/2000/01/rdf-schema#label","Sylver"
"http://hu.dbpedia.org/resource/Sylver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f8pd"
"http://hu.dbpedia.org/resource/Sylver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Sylver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Sylver","http://dbpedia.org/ontology/wikiPageID",733710
"http://hu.dbpedia.org/resource/Sylver","http://dbpedia.org/ontology/wikiPageRevisionID",22808691
"http://hu.dbpedia.org/resource/Sylver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sylversite.be/"
"http://hu.dbpedia.org/resource/Sylver","http://xmlns.com/foaf/0.1/name","Sylver"
"http://hu.dbpedia.org/resource/Sylver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sylver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Sylver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sylver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Sylver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sylver","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/Sylver","http://hu.dbpedia.org/property/együttesNeve","Sylver"
"http://hu.dbpedia.org/resource/Sylver","http://hu.dbpedia.org/property/honlap","www.sylversite.be"
"http://hu.dbpedia.org/resource/Sylver","http://hu.dbpedia.org/property/kiadó","Pataky Management"
"http://hu.dbpedia.org/resource/Sylver","http://hu.dbpedia.org/property/kép","Sylver 1212 2 cut.jpg"
"http://hu.dbpedia.org/resource/Sylver","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance_music"
"http://hu.dbpedia.org/resource/Sylver","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Sylver","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Silvy_De_Bie"
"http://hu.dbpedia.org/resource/Sylver","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Wout_Van_Dessel"
"http://hu.dbpedia.org/resource/Sylver","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/John_Miles_Jr."
"http://hu.dbpedia.org/resource/Sylver","http://dbpedia.org/ontology/abstract","A Sylver egy belgiumi trance csapat, legismertebb daluk a Turn The Tide."
"http://hu.dbpedia.org/resource/Sylver","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Silvy_De_Bie"
"http://hu.dbpedia.org/resource/Sylver","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Wout_Van_Dessel"
"http://hu.dbpedia.org/resource/Sylver","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/John_Miles_Jr."
"http://hu.dbpedia.org/resource/Sylver","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Sylver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sylver?oldid=22808691&ns=0"
"http://hu.dbpedia.org/resource/Sylver","http://dbpedia.org/ontology/wikiPageLength",9837
"http://hu.dbpedia.org/resource/Sylver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sylver"
"http://hu.wikipedia.org/wiki/Sylver","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sylver"
