"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","5-ös villamos (Szeged)"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://dbpedia.org/ontology/wikiPageID",1057515
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",22124014
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_tömegközlekedése"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/author","Nagy István, Elek István, Terhes Sándor, SZKT"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/bevezetve","--11-21"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/előzőLink",2
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/isbn",9789637356858
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/következő",6
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/megszüntetve",1969
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/publisher","Szegedi Egyetemi Kiadó"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/település","Szeged"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/title",100
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/viszonylatnév",5
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/végállomás","Széchenyi tér"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/végállomás","Gyermekkórház"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://hu.dbpedia.org/property/üzemeltető","Szegedi Közlekedési Vállalat"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://dbpedia.org/ontology/abstract","A szegedi 5-ös jelzésű villamos a Széchenyi tér és a Gyermekkórház között közlekedett. A viszonylatot a Szegedi Közlekedési Társaság üzemeltette."
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5-ös_villamos_(Szeged)?oldid=22124014&ns=0"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://dbpedia.org/ontology/wikiPageLength",8040
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5-ös_villamos_(Szeged)"
"http://hu.dbpedia.org/resource/5A_villamos_(Szeged)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)"
"http://hu.wikipedia.org/wiki/5-ös_villamos_(Szeged)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)"
