"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pilokarpin","http://www.w3.org/2000/01/rdf-schema#label","Pilokarpin"
"http://hu.dbpedia.org/resource/Pilokarpin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xn20"
"http://hu.dbpedia.org/resource/Pilokarpin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N07"
"http://hu.dbpedia.org/resource/Pilokarpin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Pilokarpin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszkarin-agonisták"
"http://hu.dbpedia.org/resource/Pilokarpin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Pilokarpin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkaloidok"
"http://hu.dbpedia.org/resource/Pilokarpin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktonok"
"http://hu.dbpedia.org/resource/Pilokarpin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imidazolok"
"http://hu.dbpedia.org/resource/Pilokarpin","http://dbpedia.org/ontology/wikiPageID",36005
"http://hu.dbpedia.org/resource/Pilokarpin","http://dbpedia.org/ontology/wikiPageRevisionID",23136454
"http://hu.dbpedia.org/resource/Pilokarpin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Pilokarpin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Pilokarpin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Pilokarpin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek"
