"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karkkila","http://www.w3.org/2000/01/rdf-schema#label","Karkkila"
"http://hu.dbpedia.org/resource/Karkkila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bqcm"
"http://hu.dbpedia.org/resource/Karkkila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Karkkila","http://dbpedia.org/ontology/wikiPageID",828653
"http://hu.dbpedia.org/resource/Karkkila","http://dbpedia.org/ontology/wikiPageRevisionID",23111961
"http://hu.dbpedia.org/resource/Karkkila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yle.fi/elavaarkisto/%3Fs=s&g=1&ag=73&t=960&a=9255"
"http://hu.dbpedia.org/resource/Karkkila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karkkila.fi/"
"http://hu.dbpedia.org/resource/Karkkila","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.lib.helsinki.fi/pienpainate/secure/browse.html%3Faction=printings&publisher=H%F6gforsin+tehdas+Osakeyhti%F6&alphabet=H"
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/kép","Helvar Oy main office in Finland.jpg"
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/képaláírás","(Helvar Oy, Karkkilában)"
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/szélességiFok",60
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/terület",255.31
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/weboldal","www.karkkila.fi"
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/alapításÉve",1932
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/címer","Karkkila.vaakuna.svg"
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/irányítószám",3600
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/népsűrűség",596.72
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/rang","Város"
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/polgármester","Juha Majalahti"
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/tartomány","Uusimaa"
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/régió","Helsinki kistérség"
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/teljesNépesség",9179
"http://hu.dbpedia.org/resource/Karkkila","http://hu.dbpedia.org/property/finnNév","Karkkila,"
"http://hu.dbpedia.org/resource/Karkkila","http://dbpedia.org/ontology/abstract","Karkkila (svéd neve: Högfors) Uusimaa tartományban elhelyezkedő finn város. 69 km-re, azaz kb. 1 órányira fekszik Helsinkitől északnyugati irányban. A város lakosainak száma kicsit több, mint 9000 fő (9179 fő - 2011.05.31.), zömében 45-64 év közöttiek lakják.Karkkila szomszédos városai: Loppi, Nummi-Pusula, Tammela és Vihti."
"http://hu.dbpedia.org/resource/Karkkila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karkkila?oldid=23111961&ns=0"
"http://hu.dbpedia.org/resource/Karkkila","http://dbpedia.org/ontology/wikiPageLength",6571
"http://hu.dbpedia.org/resource/Karkkila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karkkila"
"http://hu.wikipedia.org/wiki/Karkkila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karkkila"
