"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etiópia_nemzeti_parkjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Etiópia nemzeti parkjainak listája"
"http://hu.dbpedia.org/resource/Etiópia_nemzeti_parkjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Etiópia_nemzeti_parkjainak_listája","http://dbpedia.org/ontology/wikiPageID",1512553
"http://hu.dbpedia.org/resource/Etiópia_nemzeti_parkjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22368899
"http://hu.dbpedia.org/resource/Etiópia_nemzeti_parkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Etiópia_nemzeti_parkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Etiópia_nemzeti_parkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Etiópia_nemzeti_parkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Etiópia_nemzeti_parkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Etiópia_nemzeti_parkjainak_listája","http://dbpedia.org/ontology/abstract","Etiópia nemzeti parkjainak listája:"
"http://hu.dbpedia.org/resource/Etiópia_nemzeti_parkjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etiópia_nemzeti_parkjainak_listája?oldid=22368899&ns=0"
"http://hu.dbpedia.org/resource/Etiópia_nemzeti_parkjainak_listája","http://dbpedia.org/ontology/wikiPageLength",5997
"http://hu.dbpedia.org/resource/Etiópia_nemzeti_parkjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etiópia_nemzeti_parkjainak_listája"
"http://hu.dbpedia.org/resource/Etiópia_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etiópia_nemzeti_parkjainak_listája"
"http://hu.wikipedia.org/wiki/Etiópia_nemzeti_parkjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etiópia_nemzeti_parkjainak_listája"
