"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_afrikaans_és_a_holland_nyelv_összehasonlítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nyelv"
"http://hu.dbpedia.org/resource/Flamand_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nyelv"
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nyelv"
"http://hu.dbpedia.org/resource/Holland_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nyelv"
"http://hu.dbpedia.org/resource/IJ_(digráf)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Holland_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Holland nyelv"
"http://hu.dbpedia.org/resource/Kategória:Holland_nyelv","http://dbpedia.org/ontology/wikiPageID",769886
"http://hu.dbpedia.org/resource/Kategória:Holland_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",13327927
"http://hu.dbpedia.org/resource/Kategória:Holland_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Holland_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Holland_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Holland_nyelv","http://www.w3.org/2004/02/skos/core#prefLabel","Holland nyelv"
"http://hu.dbpedia.org/resource/Kategória:Holland_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_nyelv?oldid=13327927&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Holland_családnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_nyelv"
