"subject","predicate","object"
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Słupsk trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Słupsk_trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1702616
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23024673
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Słupsk_tömegközlekedése"
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",19.1
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",7
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/kép","Jelcz PR110E 627, trolleybus line A, Słupsk, 1999.jpg"
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/képaláírás","Jelcz PR100E trolibusz A jelzéssel"
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/működésKezdete",1985
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/név","Słupsk trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/ország","Lengyelország"
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/térkép","Map_of_trolleybus_system_in_Słupsk.svg"
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/típus","trolibusz"
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/város","Słupsk"
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/áramellátás",600
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/áramellátásTípusa","felsővezeték"
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/üzemeltető","Miejski Zakład Komunikacji w Słupsku"
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",3
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/működésVége",1999
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://dbpedia.org/ontology/abstract","Słupsk trolibuszvonal-hálózata három összesen 19,1 km hosszú vonalból állt. Az üzem 1985. július 20-án indult meg és 1999. október 18-án szűnt meg. Helyét buszvonalak vették át. A hálózaton, bár meglehetősen rövid életet élt meg, mégis három generációnyi jármű fordult meg (ZiU-9, , )."
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Słupsk_trolibuszvonal-hálózata?oldid=23024673&ns=0"
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",3290
"http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Słupsk_trolibuszvonal-hálózata"
"http://hu.wikipedia.org/wiki/Słupsk_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Słupsk_trolibuszvonal-hálózata"
