"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://www.w3.org/2000/01/rdf-schema#label","(9181) 1991 NP2"
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h51q8l"
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://dbpedia.org/ontology/wikiPageID",733578
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://dbpedia.org/ontology/wikiPageRevisionID",18229962
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/aphélium",398413552
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/excentricitás",0.15
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/felszállóCsomó",317.512
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/félNagytengely",346595602
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/inklináció",6.848
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/közepesAnomália",139.027
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/perihélium",294777653
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/perihéliumSzöge",350.096
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/periódus",1288.09
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://hu.dbpedia.org/property/periódus",3.53
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://dbpedia.org/ontology/abstract","A (9181) 1991 NP2 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. július 14-én."
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9181)_1991_NP2?oldid=18229962&ns=0"
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://dbpedia.org/ontology/wikiPageLength",1733
"http://hu.dbpedia.org/resource/(9181)_1991_NP2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9181)_1991_NP2"
"http://hu.wikipedia.org/wiki/(9181)_1991_NP2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9181)_1991_NP2"
