"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fino_Kaposvár_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete"
"http://hu.dbpedia.org/resource/Intersport_Ifjúsági_Sportfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete"
"http://hu.dbpedia.org/resource/Kaposvár_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete"
"http://hu.dbpedia.org/resource/Kaposvári_KK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete"
"http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete"
"http://hu.dbpedia.org/resource/Kaposvári_VK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete"
"http://hu.dbpedia.org/resource/Kaposvári_Vízügyi_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Kaposvár sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete","http://dbpedia.org/ontology/wikiPageID",1004200
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",18846310
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kaposvár"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Kaposvár sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kaposvár_sportélete?oldid=18846310&ns=14"
"http://hu.dbpedia.org/resource/Rákóczi_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete"
"http://hu.dbpedia.org/resource/Virágfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete"
