"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://www.w3.org/2000/01/rdf-schema#label","Cserbenhagyás (büntetőjog)"
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://dbpedia.org/ontology/wikiPageID",1426080
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://dbpedia.org/ontology/wikiPageRevisionID",23840923
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://hu.dbpedia.org/property/aut","Kereszty Béla et al."
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://hu.dbpedia.org/property/aut","Bíró Endre"
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://hu.dbpedia.org/property/isbn",9639589608
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://hu.dbpedia.org/property/pag",257
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://hu.dbpedia.org/property/pag",83
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://hu.dbpedia.org/property/red","Korona"
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://hu.dbpedia.org/property/tit","A magyar büntetőjog különös része"
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://hu.dbpedia.org/property/tit","Jogi szótár"
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://dbpedia.org/ontology/abstract","A cserbenhagyás a büntetőjogban a egyike. A lényege, hogy amennyiben a közlekedési balesetben érintett jármű vezetője nem áll meg, illetve a helyszínről eltávozik, mielőtt meggyőződne arról, hogy valaki megsérült-e, avagy az életét vagy test épségét közvetlenül fenyegető veszély miatt segítségnyújtásra szorul-e, vétséget követ el – feltéve, hogy súlyosabb bűncselekmény nem valósult meg. A cserbenhagyás bűncselekmény."
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserbenhagyás_(büntetőjog)?oldid=23840923&ns=0"
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://dbpedia.org/ontology/wikiPageLength",4672
"http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserbenhagyás_(büntetőjog)"
"http://hu.wikipedia.org/wiki/Cserbenhagyás_(büntetőjog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserbenhagyás_(büntetőjog)"
