"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medvefókák","http://www.w3.org/2000/01/rdf-schema#label","Medvefókák"
"http://hu.dbpedia.org/resource/Medvefókák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033qx"
"http://hu.dbpedia.org/resource/Medvefókák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülesfókafélék"
"http://hu.dbpedia.org/resource/Medvefókák","http://dbpedia.org/ontology/wikiPageID",216105
"http://hu.dbpedia.org/resource/Medvefókák","http://dbpedia.org/ontology/wikiPageRevisionID",22501102
"http://hu.dbpedia.org/resource/Medvefókák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819032813/http:/arnys.freeweb.hu/foka/fokafaj.htm"
"http://hu.dbpedia.org/resource/Medvefókák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medvefókák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Medvefókák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Medvefókák","http://hu.dbpedia.org/property/name","Fülesfókafélék"
"http://hu.dbpedia.org/resource/Medvefókák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Északi_medvefóka"
"http://hu.dbpedia.org/resource/Medvefókák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Medvefókák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fülesfókafélék"
"http://hu.dbpedia.org/resource/Medvefókák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Medvefókák","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Medvefókák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Medvefókák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Medvefókák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Medvefókák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Medvefókák","http://hu.dbpedia.org/property/subdivision","* Arctocephalus
* Callorhinus
* Eumetopias
* Neophoca
* Otaria
* Phocarctos
* Zalophus"
"http://hu.dbpedia.org/resource/Medvefókák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Medvefókák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Medvefókák","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Medvefókák","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Medvefókák","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Medvefókák","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Medvefókák","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Medvefókák","http://dbpedia.org/ontology/abstract","A fülesfókafélék (Otariidae) közül azokat, amelyek prémje értékes, medvefókák néven foglaljuk össze. Két nem összesen kilenc faja tartozik ebbe a csoportba: 
* Arctocephalus (Gray, 1837) – 8 faj 
* Dél-amerikai medvefóka (Arctocephalus australis) 
* Új-zélandi medvefóka (Arctocephalus forsteri) 
* Galápagosi medvefóka (Arctocephalus galapagoensis) 
* Antarktiszi medvefóka (Arctocephalus gazella) 
* Juan Fernandez-medvefóka (Arctocephalus philippii) 
* Dél-afrikai medvefóka (Arctocephalus pusillus) 
* Guadalupe-medvefóka (Arctocephalus townsendi) 
* Szubantarktikus medvefóka (Arctocephalus tropicalis) 
* Callorhinus (Gray, 1859) – 1 faj 
* Északi medvefóka (Callorhinus ursinus) Az Arctocephalus nemzetségnév jelentése ""medvefejű"" (valószínűleg innen ered a magyar medvefóka szó is), a Callorhinus pedig ""szép bőrűt"" jelent. A medvefókákat ugyanis leginkább az különbözteti meg az oroszlánfókáktól, hogy szőrzetük kétrétegű: a hosszabb, durvább fedőszőrök között rövidebb, finomabb pehelyszőrök nőnek. Ez teszi értékessé szőrméjüket, ez került az idők során sok millió fóka életébe."
"http://hu.dbpedia.org/resource/Medvefókák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medvefókák?oldid=22501102&ns=0"
"http://hu.dbpedia.org/resource/Medvefókák","http://dbpedia.org/ontology/wikiPageLength",9855
"http://hu.dbpedia.org/resource/Medvefókák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medvefókák"
"http://hu.wikipedia.org/wiki/Medvefókák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medvefókák"
