"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://www.w3.org/2000/01/rdf-schema#label","Buzdi erődtemplom"
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://dbpedia.org/ontology/wikiPageID",1281244
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",18745210
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://hu.dbpedia.org/property/wikicommons","Evangelical Church, in Boz, Alba"
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://hu.dbpedia.org/property/építése",16
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://dbpedia.org/ontology/abstract","A buzdi erődtemplom műemlék Romániában, Fehér megyében. A romániai műemlékek jegyzékében az AB-II-a-A-00191 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buzdi_erődtemplom?oldid=18745210&ns=0"
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/Buzdi_erődtemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buzdi_erődtemplom"
"http://hu.wikipedia.org/wiki/Buzdi_erődtemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buzdi_erődtemplom"
