"subject","predicate","object"
"http://hu.dbpedia.org/resource/Happy_Nation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-nagylemezek"
"http://hu.dbpedia.org/resource/The_Bridge_(Ace_of_Base-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-nagylemezek"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-nagylemezek"
"http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-nagylemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-nagylemezek","http://www.w3.org/2000/01/rdf-schema#label","Ace of Base-nagylemezek"
"http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-nagylemezek","http://dbpedia.org/ontology/wikiPageID",1539321
"http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-nagylemezek","http://dbpedia.org/ontology/wikiPageRevisionID",19692140
"http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-nagylemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-nagylemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Ace of Base-nagylemezek"
"http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-nagylemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ace_of_Base-nagylemezek?oldid=19692140&ns=14"
