"subject","predicate","object"
"http://hu.dbpedia.org/resource/EM–29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/EM–29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/EM–29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/EM–29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/EM–29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/EM–29","http://www.w3.org/2000/01/rdf-schema#label","EM–29"
"http://hu.dbpedia.org/resource/EM–29","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/EM–29","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/EM–29","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futár-_és_könnyű_szállító_repülőgépek"
"http://hu.dbpedia.org/resource/EM–29","http://dbpedia.org/ontology/wikiPageID",1151117
"http://hu.dbpedia.org/resource/EM–29","http://dbpedia.org/ontology/wikiPageRevisionID",19194015
"http://hu.dbpedia.org/resource/EM–29","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/EM–29","http://xmlns.com/foaf/0.1/name","EM–29"
"http://hu.dbpedia.org/resource/EM–29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/EM–29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/EM–29","http://hu.dbpedia.org/property/gyártásIdeje",1942
"http://hu.dbpedia.org/resource/EM–29","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/EMESE_Kísérleti_Repülőgépgyár"
"http://hu.dbpedia.org/resource/EM–29","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/EM–29","http://hu.dbpedia.org/property/hatótávolság",900
"http://hu.dbpedia.org/resource/EM–29","http://hu.dbpedia.org/property/hossz",8.82
"http://hu.dbpedia.org/resource/EM–29","http://hu.dbpedia.org/property/képaláírás","EMESE EM-29"
"http://hu.dbpedia.org/resource/EM–29","http://hu.dbpedia.org/property/magasság",2
"http://hu.dbpedia.org/resource/EM–29","http://hu.dbpedia.org/property/maximálisSebesség","210.0"
"http://hu.dbpedia.org/resource/EM–29","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/EM–29","http://hu.dbpedia.org/property/teljesítmény",78
"http://hu.dbpedia.org/resource/EM–29","http://hu.dbpedia.org/property/tervező","Szegedi József, Jancsó Endre"
"http://hu.dbpedia.org/resource/EM–29","http://hu.dbpedia.org/property/funkció","iskola- és futárrepülőgép"
"http://hu.dbpedia.org/resource/EM–29","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","5000 m"
"http://hu.dbpedia.org/resource/EM–29","http://hu.dbpedia.org/property/darab",25
"http://hu.dbpedia.org/resource/EM–29","http://hu.dbpedia.org/property/fesztáv",10
"http://hu.dbpedia.org/resource/EM–29","http://hu.dbpedia.org/property/maximálisFelszállótömeg",845
"http://hu.dbpedia.org/resource/EM–29","http://hu.dbpedia.org/property/szerkezetiTömeg",542
"http://hu.dbpedia.org/resource/EM–29","http://hu.dbpedia.org/property/szárnyfelület",16.3
"http://hu.dbpedia.org/resource/EM–29","http://hu.dbpedia.org/property/típusnév","EM–29"
"http://hu.dbpedia.org/resource/EM–29","http://dbpedia.org/ontology/abstract","Az EM–29, vagy M–29 magyar iskola- és futárrepülőgép, melyet az EMESE Kísérleti Repülőgépgyár gyártott az 1940-es évek elején."
"http://hu.dbpedia.org/resource/EM–29","http://dbpedia.org/ontology/numberBuilt",25
"http://hu.dbpedia.org/resource/EM–29","http://dbpedia.org/ontology/range",900
"http://hu.dbpedia.org/resource/EM–29","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Szegedi_József"
"http://hu.dbpedia.org/resource/EM–29","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Jancsó_Endre"
"http://hu.dbpedia.org/resource/EM–29","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/EMESE_Kísérleti_Repülőgépgyár"
"http://hu.dbpedia.org/resource/EM–29","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EM–29?oldid=19194015&ns=0"
"http://hu.dbpedia.org/resource/EM–29","http://dbpedia.org/ontology/wikiPageLength",2173
"http://hu.dbpedia.org/resource/EM–29","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EM–29"
"http://hu.wikipedia.org/wiki/EM–29","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EM–29"
"http://hu.dbpedia.org/resource/EM-29","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EM–29"
