"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Tesco Avas busz (Miskolc)"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_áruházi_viszonylatai"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",858092
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23696788
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkzrt.hu"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305060609/http:/www.mvkzrt.hu/menetrend%3Fline=TESCO%20Avas"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/elsődlegesCím","TESCO Avas autóbusz"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/előző","SÍ"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/honlap","https://web.archive.org/web/20160305060609/http:/www.mvkzrt.hu/menetrend%3Fline=TESCO%20Avas"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",9
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",9
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",16
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(kedd)_",9
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(péntek)_",16
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(szerda)_",9
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","nem közlekedett"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/jellege","ingyenes járat"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtelep","http://hu.dbpedia.org/resource/Szondi_utca_kocsiszín"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","MAN Lion’s City"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/következő","ZS"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/logókép","MVK logo.jpg"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/megjegyzés","A megállókban a Tesco Avas irányában csak felszállni, az Avas kilátó irányában csak leszállni lehetett."
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/megszüntetve",2017
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/megállószám(12)_",7
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/megállószám(21)_",6
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/menetidő(12)_",10
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/menetidő(21)_",10
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/oszlop","ünnepnapokon"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/oszlop","minden nap"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/Tesco_Avas_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatnév","TESCO Avas"
