"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Peano"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dyg"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelvészek"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://dbpedia.org/ontology/wikiPageID",1816
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://dbpedia.org/ontology/wikiPageRevisionID",20661609
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120704234724/http:/www.engr.iupui.edu/~orr/webpages/cpt120/mathbios/gepeano.htm%23"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/447912/Giuseppe-Peano"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&q=cache:6xerk_db5w4J:www.math.bme.hu/~jtoth/matektortenelem/PEANO.doc+Peano+matematikus&hl=hu&gl=hu&pid=bl&srcid=ADGEESigcL68MPwdzzOpf6Wf8dVhFQiJmeHq0Ke_HhxAp5klJ5PTlpa1yctjhuqWpNw8a66UqC7jrhOFo71TWi3DsfNLplZTeiFSWj2vGE3HxSg4TUFC47bdbgfu2G036BtT6o_M8NpB&sig=AHIEtbQzMeFgVa-YItJj2scLONzePLOdDg"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engr.iupui.edu/~orr/webpages/cpt120/mathbios/gepeano.htm"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/jegyzetek/eletrajzok/pq.html"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Peano.html"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118044435/http:/members.iif.hu/visontay/ponticulus/jegyzetek/eletrajzok/pq.html%23"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://xmlns.com/foaf/0.1/name","Giuseppe Peano"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/kép","Giuseppe Peano.jpg"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/képaláírás","Giuseppe Peano 1910. körül"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/név","Giuseppe Peano"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/halálDátuma",1932
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Torino"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Cuneo"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Nyelvészet"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Bertrand_Russell"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Gottlob_Frege"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/George_Boole"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/születésDátuma",1858
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://dbpedia.org/ontology/abstract","Giuseppe Peano (Cuneo, Piemont, Olaszország, 1858. augusztus 27. – Torino, Olaszország, 1932. április 20.) olasz matematikus, logikatudós, nyelvész, a matematika axiómarendszereinek egyik megalapítója. Gottfried Wilhelm Leibniz és George Boole munkásságát követve igyekezett megalkotni a matematika formális logikai alapjait."
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Nyelvészet"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giuseppe_Peano?oldid=20661609&ns=0"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://dbpedia.org/ontology/wikiPageLength",6809
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giuseppe_Peano"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Giuseppe_Peano"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Giuseppe_Peano"
"http://hu.dbpedia.org/resource/Peano","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giuseppe_Peano"
"http://hu.wikipedia.org/wiki/Giuseppe_Peano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giuseppe_Peano"
