"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aralszk–7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aralszk–7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aralszk–7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aralszk–7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Aralszk–7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aralszk–7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aralszk–7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Aralszk–7","http://www.w3.org/2000/01/rdf-schema#label","Aralszk–7"
"http://hu.dbpedia.org/resource/Aralszk–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Aralszk–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_fegyverek"
"http://hu.dbpedia.org/resource/Aralszk–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjetunió"
"http://hu.dbpedia.org/resource/Aralszk–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetszennyezés"
"http://hu.dbpedia.org/resource/Aralszk–7","http://dbpedia.org/ontology/wikiPageID",1648643
"http://hu.dbpedia.org/resource/Aralszk–7","http://dbpedia.org/ontology/wikiPageRevisionID",23524297
"http://hu.dbpedia.org/resource/Aralszk–7","http://dbpedia.org/ontology/wikiPageExternalLink","http://magazin.spiegel.de/EpubDelivery/spiegel/pdf/17541556"
"http://hu.dbpedia.org/resource/Aralszk–7","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thevintagenews.com/2019/03/21/island-of-vozrozhdeniya/"
"http://hu.dbpedia.org/resource/Aralszk–7","http://dbpedia.org/ontology/wikiPageExternalLink","https://passport.blog.hu/2019/05/29/az_aralsk-7_halvaszuletett_szigete"
"http://hu.dbpedia.org/resource/Aralszk–7","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/science/2005/apr/21/russia.internationalnews"
