"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cirrus","http://www.w3.org/2000/01/rdf-schema#label","Cirrus"
"http://hu.dbpedia.org/resource/Cirrus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs96"
"http://hu.dbpedia.org/resource/Cirrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhők"
"http://hu.dbpedia.org/resource/Cirrus","http://dbpedia.org/ontology/wikiPageID",56266
"http://hu.dbpedia.org/resource/Cirrus","http://dbpedia.org/ontology/wikiPageRevisionID",23729517
"http://hu.dbpedia.org/resource/Cirrus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219224854/http:/www.met.hu/omsz.php%3Falmenu_id=misc&pid=felho_atlasz&pri=0&mpx=0"
"http://hu.dbpedia.org/resource/Cirrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metnet.hu/%3Fm=fatlasz"
"http://hu.dbpedia.org/resource/Cirrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cirrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő"
"http://hu.dbpedia.org/resource/Cirrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Cirrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Cirrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cirrus","http://hu.dbpedia.org/property/date",20090228115332
"http://hu.dbpedia.org/resource/Cirrus","http://hu.dbpedia.org/property/url","http://www.metnet.hu/%3Fm=fatlasz"
"http://hu.dbpedia.org/resource/Cirrus","http://dbpedia.org/ontology/abstract","A cirrus vagy más néven pehelyfelhő (nemzetközi jele: Ci), fehéres, ezüstös színű, magas szintű felhő. Rostos-fonalas szerkezet jellemzi. 5000 méter feletti magasságban képződik, jégkristályokból áll. A hőmérséklete -30 °C körüli. A jégkristályok igen aprók, és viszonylag ritkán helyezkednek el, ez az oka annak, hogy a legtöbb cirruszfelhő meglehetősen átlátszó. Önárnyékuk nincs. A felhőn olykor szivárványszínű elszíneződés (irizáció) vagy a Nap körül udvar figyelhető meg. A cirrus-ok különböznek az altocumulus-tól, mert szerkezetük rostos vagy selymes, és nem tartalmaznak lemezes, hengerszerű elemeket. A cirrus felhők göndörösek, tollszerűek, gyakran az első felhők, melyek megjelennek a tiszta, kék égen. Alakjuk és mozgásuk jelezheti a nagymagasságú szél erősségét, és irányát. Ilyen felhőkből nem származik csapadék a felszínen. Ez a felhő típus, a hidegfront előfutára szokott lenni, ha egyre növekvő mennyiségben jelenik meg, ekkor egy-két nap múlva rendszerint a front is megérkezik. Napközben a látóhatárhoz nem túl közel eső cirrus-ok a legfényesebbek az összes felhőfajta között. Amikor a Nap már közel van a horizonthoz, az alacsony szintű felhők sárga vagy narancsszínű elszíneződést mutatnak, míg a cirrus-ok továbbra is fehérek maradnak. Mikor a Nap a horizont alá süllyed, a zenit közelében levő cirrus-ok először sárgás, majd vöröses, végül szürke színt öltenek. A színsorozat fordított sorrendben jelenik meg hajnalban. A horizont közelében levő cirrus-ok gyakran sárgás vagy narancsszínben izzanak, mert a belőlük jövő fény igen vastag levegőrétegen halad át, míg az észlelőhöz jut."
"http://hu.dbpedia.org/resource/Cirrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cirrus?oldid=23729517&ns=0"
"http://hu.dbpedia.org/resource/Cirrus","http://dbpedia.org/ontology/wikiPageLength",3282
"http://hu.dbpedia.org/resource/Cirrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cirrus"
"http://hu.dbpedia.org/resource/Cirrus_felhő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cirrus"
"http://hu.dbpedia.org/resource/Pehelyfelhő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cirrus"
"http://hu.wikipedia.org/wiki/Cirrus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cirrus"
