"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transformers:_Cyberverse","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)"
"http://hu.dbpedia.org/resource/Transformers:_Prime","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Transformers: Robots in Disguise (televíziós sorozat, 2015)"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x6vv7"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárolt_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transformers-sorozatok"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://dbpedia.org/ontology/wikiPageID",1221926
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://dbpedia.org/ontology/wikiPageRevisionID",23389206
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150410130733/http:/gyerek-vilag.blogspot.com/2015/03/transformers-robots-in-disguise-szinkronhangok.html"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://dbpedia.org/ontology/wikiPageExternalLink","http://transformers.wikia.com/wiki/Robots_in_Disguise_%282015%29%7C%7CTransformers:"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150701190112/http:/gyerek-vilag.blogspot.com/"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/előző","Transformers: Prime"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/epizódlista","A Transformers: Robots in Disguise  epizódjainak listája"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/epizódokSzáma",71
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/forgalmazó","Hasbro Studios"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/gyártó","Polygon Animation"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/gyártó","Darby Pop Productions"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/gyártó","Hasbro Studios"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/hang","Will Friedle"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/hang","Ted McGinley"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/hang","Darren Criss"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/hang","Khary Payton"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/hang","Stuart Allan"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/hang","Constance Zimmer"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/hang","Mitchell Whitfield"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/kapcsolódóMűsor","Transformers Mentő Botok"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/kapcsolódóMűsor",""
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/következő","Transformers: Cyberverse"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Transformers:_Robots_in_Disguise_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/nyelv","angol"
