"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dániel_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőkertesiek"
"http://hu.dbpedia.org/resource/Gajdán_Miklós_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőkertesiek"
"http://hu.dbpedia.org/resource/Iglói_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőkertesiek"
"http://hu.dbpedia.org/resource/Kopeczky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőkertesiek"
"http://hu.dbpedia.org/resource/Kategória:Erdőkertesiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erdőkertesiek","http://www.w3.org/2000/01/rdf-schema#label","Erdőkertesiek"
"http://hu.dbpedia.org/resource/Kategória:Erdőkertesiek","http://dbpedia.org/ontology/wikiPageID",1614422
"http://hu.dbpedia.org/resource/Kategória:Erdőkertesiek","http://dbpedia.org/ontology/wikiPageRevisionID",21028076
"http://hu.dbpedia.org/resource/Kategória:Erdőkertesiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Erdőkertesiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdőkertes"
"http://hu.dbpedia.org/resource/Kategória:Erdőkertesiek","http://www.w3.org/2004/02/skos/core#prefLabel","Erdőkertesiek"
"http://hu.dbpedia.org/resource/Kategória:Erdőkertesiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erdőkertesiek?oldid=21028076&ns=14"
