"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(2._sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(2._sorozat)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/A_jövendő_múlt_napjai","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/A_mutánsok_végzete","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/Adoc-Semic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Adoc-Semic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adoc-Semic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adoc-Semic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Adoc-Semic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adoc-Semic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Adoc-Semic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Adoc-Semic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adoc-Semic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Adoc-Semic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Adoc-Semic","http://www.w3.org/2000/01/rdf-schema#label","Adoc-Semic"
"http://hu.dbpedia.org/resource/Adoc-Semic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026c3g_"
"http://hu.dbpedia.org/resource/Adoc-Semic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_anime_és_a_manga_Magyarországon"
"http://hu.dbpedia.org/resource/Adoc-Semic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Adoc-Semic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregénykiadók"
"http://hu.dbpedia.org/resource/Adoc-Semic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Adoc-Semic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Semic"
"http://hu.dbpedia.org/resource/Adoc-Semic","http://dbpedia.org/ontology/wikiPageID",158822
"http://hu.dbpedia.org/resource/Adoc-Semic","http://dbpedia.org/ontology/wikiPageRevisionID",23776931
"http://hu.dbpedia.org/resource/Adoc-Semic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110224001837/http:/www.semic.hu/"
