"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Cristea","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Adrian_Mutu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alexandru_Băluță","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1990)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alexandru_Mățan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alexandru_Mățel","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andrei_Ionescu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andrei_Prepeliță","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andreias_Calcan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bogdan_Stancu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bogdan_Stelea","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bănel_Nicoliță","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ciprian_Tătărușanu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Claudiu_Bumba","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Claudiu_Keșerü","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cosmin_Moți","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Costel_Pantilimon","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cristian_Cigan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Prodan","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Prodan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Prodan","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Denis_Alibec","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dragoș_Nedelcu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Eric_Bicfalvi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Eugen_Neagoe","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fejér_Béla","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Florin_Gardoș","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gabriel_Torje","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gheorghe_Grozav","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ianis_Hagi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ilie_Dumitrescu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marius_Adrian_Radu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marius_Niculae","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mihai_Mincă","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mihai_Teja","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Miodrag_Belodedici","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mirel_Rădoi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mirel_Rădoi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nicolae_Stanciu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Paul_Pârvulescu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Petre_Steinbach","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Román U21-es labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmjsk"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_U21-es_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",1030928
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23742974
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frf.ro/"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FBB917"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_rom10a"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","36000.0"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","Tricolorii Mici"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_rom10a"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","36000.0"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FBB917"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","36000.0"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_rom10a"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/frissítve",2013-06-20
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaKód","ROM"
"http://hu.dbpedia.org/resource/Román_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés","http://hu.dbpedia.org/resource/Bukarest"
