"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_Rarities","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bee_Gees_in_Love"
"http://hu.dbpedia.org/resource/Bee_Gees_Rarities","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bee_Gees_in_Love"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees in Love"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-válogatásalbumok"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://dbpedia.org/ontology/wikiPageID",155612
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://dbpedia.org/ontology/wikiPageRevisionID",22855749
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://hu.dbpedia.org/property/cím","Bee Gees In Love"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://hu.dbpedia.org/property/előző",1983
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bee_Gees_El_rock_en_el_tiempo"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://hu.dbpedia.org/property/jelenlegi","Bee Gees In Love"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_Rarities"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://hu.dbpedia.org/property/következő",1984
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://hu.dbpedia.org/property/megjelent",1984
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://dbpedia.org/ontology/abstract","A Bee Gees In Love című lemez a Bee Gees együttes 1984-ben, Brazíliában kiadott válogatáslemeze."
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://dbpedia.org/ontology/title","Bee Gees In Love"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1983"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bee_Gees_El_rock_en_el_tiempo"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1984"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bee_Gees_Rarities"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bee_Gees_in_Love?oldid=22855749&ns=0"
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://dbpedia.org/ontology/wikiPageLength",1397
"http://hu.dbpedia.org/resource/Bee_Gees_in_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bee_Gees_in_Love"
"http://hu.dbpedia.org/resource/Bee_Gees_In_Love","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bee_Gees_in_Love"
"http://hu.wikipedia.org/wiki/Bee_Gees_in_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bee_Gees_in_Love"
