"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_püspökök_listája","http://www.w3.org/2000/01/rdf-schema#label","Lugosi görögkatolikus püspökök listája"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Romániában"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageID",1272006
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23790185
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_püspökök_listája","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_püspökök_listája","http://hu.dbpedia.org/property/ass","Összeállította Jakubinyi György"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_püspökök_listája","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_püspökök_listája","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_püspökök_listája","http://hu.dbpedia.org/property/pag",83
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_püspökök_listája","http://hu.dbpedia.org/property/red","Verbum"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_püspökök_listája","http://hu.dbpedia.org/property/tit","Romániai katolikus, erdélyi protestáns és izraelita vallási archontológia"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_püspökök_listája","http://hu.dbpedia.org/property/edi",3
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_püspökök_listája","http://dbpedia.org/ontology/abstract","Az 1850. december 12-én alapított, a pápa által 1853. november 26-án jóváhagyott Lugosi görögkatolikus egyházmegye élén álló püspököket a hivatali idő sorrendjében az alábbi lista tartalmazza:"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_püspökök_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lugosi_görögkatolikus_püspökök_listája?oldid=23790185&ns=0"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageLength",1968
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_püspökök_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lugosi_görögkatolikus_püspökök_listája"
"http://hu.wikipedia.org/wiki/Lugosi_görögkatolikus_püspökök_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_püspökök_listája"
"http://hu.dbpedia.org/resource/Lugosi_görög_katolikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_püspökök_listája"
