"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cobá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cobá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cobá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cobá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cobá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cobá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cobá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cobá","http://www.w3.org/2000/01/rdf-schema#label","maják"
"http://hu.dbpedia.org/resource/Cobá","http://www.w3.org/2000/01/rdf-schema#label","Cobá"
"http://hu.dbpedia.org/resource/Cobá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quintana_Roo_turizmusa"
"http://hu.dbpedia.org/resource/Cobá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Cobá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Cobá","http://dbpedia.org/ontology/wikiPageID",1487004
"http://hu.dbpedia.org/resource/Cobá","http://dbpedia.org/ontology/wikiPageRevisionID",23729563
"http://hu.dbpedia.org/resource/Cobá","http://xmlns.com/foaf/0.1/name","Cobá"
"http://hu.dbpedia.org/resource/Cobá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Cobá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Cobá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cobá","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Cobá","http://hu.dbpedia.org/property/hosszúságiFok",87
"http://hu.dbpedia.org/resource/Cobá","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Cobá","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Cobá","http://hu.dbpedia.org/property/kép",1
"http://hu.dbpedia.org/resource/Cobá","http://hu.dbpedia.org/property/képaláírás","A Nohoch Mul piramis"
"http://hu.dbpedia.org/resource/Cobá","http://hu.dbpedia.org/property/név","Cobá"
"http://hu.dbpedia.org/resource/Cobá","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Cobá","http://hu.dbpedia.org/property/pozíciósTérkép","Quintana Roo"
"http://hu.dbpedia.org/resource/Cobá","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Cobá","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Cobá","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Cobá","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Cobá","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Maja_civilizáció"
"http://hu.dbpedia.org/resource/Cobá","http://dbpedia.org/ontology/abstract","Cobá egy nagy jelentőségű maja régészeti lelőhely délkelet-Mexikóban, Quintana Roo államban. A klasszikus korban, 200 és 800 között az egész maja világ egyik legnagyobb városa volt, mígnem nagy riválisa, Chichén Itzá át nem vette a vezető szerepet a térségben és az irányítást Cobá felett. 1000 után a település hanyatlani kezdett, és bár 1200 és 1500 között még valamennyit visszanyert jelentőségéből, ezután teljesen elhagyták. Neve a maja nyelvből származik, jelentése valószínűleg „mohás víz”, de vannak, akik szerint „zavaros víz”, sőt, régebbi maja nyelvből egyesek azt is levezetik, hogy akár „ vize”, „tasakospatkány foga” vagy „bőséges víz” is lehet."
"http://hu.dbpedia.org/resource/Cobá","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Cobá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cobá?oldid=23729563&ns=0"
"http://hu.dbpedia.org/resource/Cobá","http://dbpedia.org/ontology/wikiPageLength",5614
"http://hu.dbpedia.org/resource/Cobá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cobá"
"http://hu.dbpedia.org/resource/Coba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cobá"
"http://hu.wikipedia.org/wiki/Cobá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cobá"
