"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://www.w3.org/2000/01/rdf-schema#label","Bethlehem Steel FC"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_USA-beli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://dbpedia.org/ontology/wikiPageID",1339581
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://dbpedia.org/ontology/wikiPageRevisionID",23545166
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/usadave/nafbl.html"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029111511/http:/phillysportslive.com/the-rise-and-fall-of-the-bethlehem-steel-football-club/"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://bethlehemsteelsoccer.org/"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://xmlns.com/foaf/0.1/name","Bethlehem Steel FC"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://xmlns.com/foaf/0.1/nick","Steelworkers"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/alapítva",1907
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/American_Soccer_League"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/balkézMinta","_whiteborder"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/becenév","Steelworkers"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/csapatnév","Bethlehem Steel FC"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/jobbkézMinta","_whiteborder"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/logó","Bethlehemsteel fc logo.svg"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/logóaláírás","Bethlehem Steel FC címere"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/megszűnt",1930
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/nemzet","amerikai"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bethlehem_Steel_Athletic_Field"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/teljesCsapatnév","Bethlehem Steel FC"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/testMinta","_whitecollar"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Bethlehem_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://dbpedia.org/ontology/abstract","A Betlehem Steel Football Club az amerikai labdarúgás egyik legsikeresebb korai képviselője. A csapatot 1907-ben alapította a Hajógyár és rövid időn belül a kontinensnyi ország meghatározó együttesévé vált."
"http://hu.dbpedia.org/resource/Bethlehem_Steel_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Pennsylvania"
