"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mecsek","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Zengő_(hegy)"
"http://hu.dbpedia.org/resource/Zengő_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Zengő_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Zengő_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zengő_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Zengő_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zengő_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Zengő_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zengő_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zengő_(hegy)","http://www.w3.org/2000/01/rdf-schema#label","Zengő (hegy)"
"http://hu.dbpedia.org/resource/Zengő_(hegy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kgvx"
"http://hu.dbpedia.org/resource/Zengő_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Zengő_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye"
"http://hu.dbpedia.org/resource/Zengő_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mecsek_hegyei"
"http://hu.dbpedia.org/resource/Zengő_(hegy)","http://dbpedia.org/ontology/wikiPageID",161705
"http://hu.dbpedia.org/resource/Zengő_(hegy)","http://dbpedia.org/ontology/wikiPageRevisionID",23386699
"http://hu.dbpedia.org/resource/Zengő_(hegy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puspokszentlaszlo.hu/node/35"
