"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://www.w3.org/2000/01/rdf-schema#label","Caius Sulpicius Paterculus"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8dfq"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._3._században"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://dbpedia.org/ontology/wikiPageID",579964
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://dbpedia.org/ontology/wikiPageRevisionID",21998948
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Aquilius_Florus"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_(i._e._259)"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Atilius_Regulus"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://hu.dbpedia.org/property/évek","i. e. 258"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Aulus_Atilius_Calatinus"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://dbpedia.org/ontology/abstract","Caius Sulpicius Paterculus (Kr. e. 3. század) ókori római politikus és hadvezér, az előkelő patrícius Sulpicia gens tagja volt. Az első pun háborúban, Kr. e. 258-ban viselt consulságot kollégájaként. Mindketten Szicíliát kapták provinciájukul, hogy harcoljanak a karthágóiak ellen. Bár a források tanúsága szerint Calatinus nevéhez fűződnek a sikeres római hadműveletek, hazatérve Paterculus is triumphust tarthatott kollégájához hasonlóan."
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caius_Sulpicius_Paterculus?oldid=21998948&ns=0"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://dbpedia.org/ontology/wikiPageLength",2433
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caius_Sulpicius_Paterculus"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus"
