"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://www.w3.org/2000/01/rdf-schema#label","Johann Daniel Schöpflin"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndwsj0"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1771-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1694-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://dbpedia.org/ontology/wikiPageID",1117154
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://dbpedia.org/ontology/wikiPageRevisionID",22300952
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/090/pc009092.html%235"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/090/pc009092.html%235"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://hu.dbpedia.org/property/szócikk","Schöpflin"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://dbpedia.org/ontology/abstract","Johann Daniel Schöpflin (Sulzburg, 1694. szeptember 6. – Strasbourg, 1771. augusztus 7.) elzászi történetíró és régiségbúvár."
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Daniel_Schöpflin?oldid=22300952&ns=0"
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://dbpedia.org/ontology/wikiPageLength",2749
"http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Daniel_Schöpflin"
"http://hu.wikipedia.org/wiki/Johann_Daniel_Schöpflin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Daniel_Schöpflin"
