"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rejtelmes_sziget","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Robinzonád_(irodalom)"
"http://hu.dbpedia.org/resource/A_rejtelmes_sziget","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Robinzonád_(irodalom)"
"http://hu.dbpedia.org/resource/Robinzonád_(irodalom)","http://www.w3.org/2000/01/rdf-schema#label","Robinzonád (irodalom)"
"http://hu.dbpedia.org/resource/Robinzonád_(irodalom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Robinzonád_(irodalom)","http://dbpedia.org/ontology/wikiPageID",245142
"http://hu.dbpedia.org/resource/Robinzonád_(irodalom)","http://dbpedia.org/ontology/wikiPageRevisionID",18999575
"http://hu.dbpedia.org/resource/Robinzonád_(irodalom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarerettsegi.wikifoundry.com/page/Robinzon%C3%A1dok"
"http://hu.dbpedia.org/resource/Robinzonád_(irodalom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00525/html/index.htm"
"http://hu.dbpedia.org/resource/Robinzonád_(irodalom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirmagazin.sulinet.hu/hu/pedagogia/survivor-onmutogato-robinsonok"
"http://hu.dbpedia.org/resource/Robinzonád_(irodalom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00527/00527.htm"
"http://hu.dbpedia.org/resource/Robinzonád_(irodalom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04773/04773.htm"
"http://hu.dbpedia.org/resource/Robinzonád_(irodalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Robinzonád_(irodalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robinzonád_(irodalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Robinzonád_(irodalom)","http://dbpedia.org/ontology/abstract","A robinzonád egy irodalmi műfaj, a kalandregény egyik válfaja, melyet Daniel Defoe angol prózaíró műve, a Robinson Crusoe rendkívüli népszerűsége teremtett meg. Általában olyan igaznak feltüntetett történet, melynek utazó hőse lakatlan szigetre vagy valami más elzárt helyre vetődik, s ott megszervezi életét. A robinzonád összekapcsolódhat egyes esetekben társadalmi-politikai utópiával is. Magát a robinzonád szót Johann Gottfried Schnabel német író alkotta meg, a Die Insel Felsenburg című művének előszavában (1731). A robinzonád őstípusában a főhős valamilyen szerencsétlenség következtében hirtelen elszigetelődik a civilizáció kényelmétől, általában egy lakatlan szigeten. A szűkös erőforrásokból magának kell megteremtenie a túléléshez szükséges eszközöket. Eltérően Thomas More Utópia című művétől, illetve a romantikus művektől, amelyek a természetet idillikusan írták le, Defoe részvétlennek ábrázolta. A főhős saját képességei és neveltetése folytán menekül, amelyek abban is segítenek, hogy felülkerekedjen sorstársain, illetve az esetlegesen felbukkanó bennszülötteken. Többek között a Robinson Crusoe hatására jött létre a gyarmatosító hős mítosza; James Joyce szavaival „(Robinson Crusoe) a brit gyarmatosító prototípusa”. A későbbi művek felhasználták és kibővítették ezt a mítoszt. A robinzonádok elsősorban a 18. és 19. századi német irodalomban voltak népszerűek."
"http://hu.dbpedia.org/resource/Robinzonád_(irodalom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robinzonád_(irodalom)?oldid=18999575&ns=0"
"http://hu.dbpedia.org/resource/Robinzonád_(irodalom)","http://dbpedia.org/ontology/wikiPageLength",2747
"http://hu.dbpedia.org/resource/Robinzonád_(irodalom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robinzonád_(irodalom)"
"http://hu.dbpedia.org/resource/Robinzonád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robinzonád_(irodalom)"
"http://hu.wikipedia.org/wiki/Robinzonád_(irodalom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robinzonád_(irodalom)"
