"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://www.w3.org/2000/01/rdf-schema#label","Timon és Pumbaa"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c31r0"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszlánkirály"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://dbpedia.org/ontology/wikiPageID",150799
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://dbpedia.org/ontology/wikiPageRevisionID",19635119
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://xmlns.com/foaf/0.1/name","Timon"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://xmlns.com/foaf/0.1/name","Pumba"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Nathan_Lane"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Ernie_Sabella"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://hu.dbpedia.org/property/kép","TaP.JPG"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://hu.dbpedia.org/property/képaláírás","Timon  és Pumba"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://hu.dbpedia.org/property/név","Timon"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://hu.dbpedia.org/property/név","Pumba"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Hímnem_(biológia)"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Szurikáta"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Szavannai_varacskosdisznó"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Az_oroszlánkirály_(film,_1994)"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Melis_Gábor"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Vincze_Gábor_Péter"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://hu.dbpedia.org/property/életkor",7
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Jonathan_Roberts_(forgatókönyvíró)"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://dbpedia.org/ontology/abstract","Timon és Pumbaa egy kitalált szurikáta -varacskosdisznó páros, először a Walt Disney egy 1994-es animációs filmjében, az Oroszlánkirályban (angolul The Lion King) tűntek fel."
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jonathan_Roberts_(forgatókönyvíró)"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timon_és_Pumbaa?oldid=19635119&ns=0"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://dbpedia.org/ontology/wikiPageLength",3765
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timon_és_Pumbaa"
"http://hu.wikipedia.org/wiki/Timon_és_Pumbaa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timon_és_Pumbaa"
