"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayerische_Staatsbibliothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bayerische_Staatsbibliothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bayerische_Staatsbibliothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bayerische_Staatsbibliothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bayerische_Staatsbibliothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bayerische_Staatsbibliothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bayerische_Staatsbibliothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bayerische_Staatsbibliothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bayerische_Staatsbibliothek","http://www.w3.org/2000/01/rdf-schema#label","Bayerische Staatsbibliothek"
"http://hu.dbpedia.org/resource/Bayerische_Staatsbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068_4k"
"http://hu.dbpedia.org/resource/Bayerische_Staatsbibliothek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_könyvtárak"
"http://hu.dbpedia.org/resource/Bayerische_Staatsbibliothek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kultúra"
"http://hu.dbpedia.org/resource/Bayerische_Staatsbibliothek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország"
"http://hu.dbpedia.org/resource/Bayerische_Staatsbibliothek","http://dbpedia.org/ontology/wikiPageID",431676
"http://hu.dbpedia.org/resource/Bayerische_Staatsbibliothek","http://dbpedia.org/ontology/wikiPageRevisionID",22991645
"http://hu.dbpedia.org/resource/Bayerische_Staatsbibliothek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsb-muenchen.de/"
