"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/A._C._Williams","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/Arnold_Ruge","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/Arnold_Ruge","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/Beats_International","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/Black_Rock_Studio","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/Black_Rock_Studio","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/Brighton_&_Hove_Albion_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/Brighton_&_Hove_Albion_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://www.w3.org/2000/01/rdf-schema#label","Brighton (Anglia)"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://dbpedia.org/ontology/wikiPageID",71530
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://dbpedia.org/ontology/wikiPageRevisionID",23666764
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://xmlns.com/foaf/0.1/name","Brighton"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/kép","Brighton.UK.JPG"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/név","Brighton"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/pozíciósTérkép","Anglia"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/régió","Délkelet-Anglia"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://dbpedia.org/ontology/abstract","Brighton ([ˈbraɪtən]) ✩ város déli partján, Anglia egyik legnagyobb és leghíresebb tengerparti üdülőhelye, egy nagyobb agglomeráció része. Élénk élete kontrasztban áll a közeli visszafogottságával és finomabb karakterével. A két város 1997-ben összefogott és létrehozták a közös Brighton and Hove önkormányzatot, amely 2000-ben city státuszt kapott a királynőtől a millenniumi ünnepségek keretében. Brighton and Hove lakosainak száma 253 500."
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://dbpedia.org/ontology/locatedInArea","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brighton_(Anglia)?oldid=23666764&ns=0"
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://dbpedia.org/ontology/wikiPageLength",4263
"http://hu.dbpedia.org/resource/Brighton_(Anglia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/Frank_Bridge","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/Greg_Luer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/Greg_Luer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/Herbert_Spencer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/Jack_Clayton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/János_Károly_spanyol_infáns","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/Királfy_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/Martin_Bodenham","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/Norvég_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/South_East_England","http://hu.dbpedia.org/property/legnagyobbTelepülés","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/Brighton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/Brighton_and_Hove","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.wikipedia.org/wiki/Brighton_(Anglia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
