"subject","predicate","object"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SNCF A1AA1A 68000 sorozat"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5s1_b"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://dbpedia.org/ontology/wikiPageID",303346
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870285
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/fr/diesel/68000/pix.html"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/gyártó","CALF, SACM, Groupe Fives-Lille"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/kép","A1A A1A 68081, Amiens.jpg"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/sorozatszám","SNCF A1AA1A 68000 sorozat"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/gyártásban",1963
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",130
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/pályaszám",68000
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/darabszám",80
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/futókerékÁtmérő","9500.0"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","UIC Kupplung"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",106
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés",""
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",17920
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/csatoltKerekekTengelytávolsága",1500
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/erőátvitel","villamos"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/forgócsaptávolság","9500.0"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/hajtás","dízel-villamos"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1250.0"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/indítóVonóerő","28400.0"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény",2700
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/tapadásiTömeg",72
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","SNCF"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/vonatfűtésTípusa","villamos 1500 V egyenáram"
"http://hu.dbpedia.org/resource/SNCF_A1AA1A_68000_sorozat","http://hu.dbpedia.org/property/vontatóTeljesítmény","1660.0"
