"subject","predicate","object"
"http://hu.dbpedia.org/resource/1FL_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EBU-tagok"
"http://hu.dbpedia.org/resource/Sablon:EBU-tagok","http://dbpedia.org/ontology/wikiPageID",136977
"http://hu.dbpedia.org/resource/Sablon:EBU-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",23845473
"http://hu.dbpedia.org/resource/Sablon:EBU-tagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:EBU-tagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:EBU-tagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:EBU-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:EBU-tagok?oldid=23845473&ns=10"
"http://hu.dbpedia.org/resource/ARD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EBU-tagok"
"http://hu.dbpedia.org/resource/AVROTROS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EBU-tagok"
"http://hu.dbpedia.org/resource/BBC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EBU-tagok"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EBU-tagok"
"http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EBU-tagok"
"http://hu.dbpedia.org/resource/Duna_Televízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EBU-tagok"
"http://hu.dbpedia.org/resource/Európai_Műsorsugárzók_Uniója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EBU-tagok"
"http://hu.dbpedia.org/resource/France_Télévisions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EBU-tagok"
"http://hu.dbpedia.org/resource/ITV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EBU-tagok"
"http://hu.dbpedia.org/resource/Magyar_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EBU-tagok"
"http://hu.dbpedia.org/resource/Magyar_Televízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EBU-tagok"
