"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Schopperten","http://www.w3.org/2000/01/rdf-schema#label","Gare de Schopperten"
"http://hu.dbpedia.org/resource/Gare_de_Schopperten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Schopperten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Schopperten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Schopperten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Alsace"
"http://hu.dbpedia.org/resource/Gare_de_Schopperten","http://dbpedia.org/ontology/wikiPageID",1169467
"http://hu.dbpedia.org/resource/Gare_de_Schopperten","http://dbpedia.org/ontology/wikiPageRevisionID",22147071
"http://hu.dbpedia.org/resource/Gare_de_Schopperten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Schopperten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Schopperten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Schopperten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Schopperten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Schopperten","http://hu.dbpedia.org/property/név","Gare de Schopperten"
"http://hu.dbpedia.org/resource/Gare_de_Schopperten","http://dbpedia.org/ontology/abstract","Gare de Schopperten vasútállomás Franciaországban, Schopperten településen."
"http://hu.dbpedia.org/resource/Gare_de_Schopperten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Schopperten?oldid=22147071&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Schopperten","http://dbpedia.org/ontology/wikiPageLength",2027
"http://hu.dbpedia.org/resource/Gare_de_Schopperten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Schopperten"
"http://hu.dbpedia.org/resource/Schopperten","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Gare_de_Schopperten"
"http://hu.wikipedia.org/wiki/Gare_de_Schopperten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Schopperten"
