"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ransburg_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Ransburg Zsigmond"
"http://hu.dbpedia.org/resource/Ransburg_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ransburg_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Ransburg_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ransburg_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Ransburg_Zsigmond","http://dbpedia.org/ontology/wikiPageID",1324664
"http://hu.dbpedia.org/resource/Ransburg_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",23435672
"http://hu.dbpedia.org/resource/Ransburg_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/hist/sarkozigabriella/diss.pdf"
"http://hu.dbpedia.org/resource/Ransburg_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/veszplex/html/szocikk/r1.htm%23RANSBURG"
"http://hu.dbpedia.org/resource/Ransburg_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ransburg_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ransburg_Zsigmond","http://dbpedia.org/ontology/abstract","Ransburg Zsigmond, névváltozat: Ransbourg (Veszprém, 1843 – Budapest, 1924. január 1.) az angol nyelv magántanára több fő- és székvárosi polgári- és főreáliskolában, színpadi rendező, magánhivatalnok."
"http://hu.dbpedia.org/resource/Ransburg_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ransburg_Zsigmond?oldid=23435672&ns=0"
"http://hu.dbpedia.org/resource/Ransburg_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",2433
"http://hu.dbpedia.org/resource/Ransburg_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ransburg_Zsigmond"
"http://hu.wikipedia.org/wiki/Ransburg_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ransburg_Zsigmond"
