"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csergezán_Pál-kilátó","http://www.w3.org/2000/01/rdf-schema#label","Csergezán Pál-kilátó"
"http://hu.dbpedia.org/resource/Csergezán_Pál-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Csergezán_Pál-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kilátói"
"http://hu.dbpedia.org/resource/Csergezán_Pál-kilátó","http://dbpedia.org/ontology/wikiPageID",1354132
"http://hu.dbpedia.org/resource/Csergezán_Pál-kilátó","http://dbpedia.org/ontology/wikiPageRevisionID",22044296
"http://hu.dbpedia.org/resource/Csergezán_Pál-kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parkerdo.hu/index.php%3Fpg=menu_139"
"http://hu.dbpedia.org/resource/Csergezán_Pál-kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/kilato-a-nagy-kopasz-hegyen"
"http://hu.dbpedia.org/resource/Csergezán_Pál-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Csergezán_Pál-kilátó","http://dbpedia.org/ontology/abstract","A Csergezán Pál-kilátó egy kilátó Pest megyében, a Budai-hegység legmagasabb pontjának számító Nagy-Kopasz csúcsán, Páty, Nagykovácsi és Telki hármas határán. Neve Csergezán Pál természetfestő emlékét őrzi."
"http://hu.dbpedia.org/resource/Csergezán_Pál-kilátó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csergezán_Pál-kilátó?oldid=22044296&ns=0"
"http://hu.dbpedia.org/resource/Csergezán_Pál-kilátó","http://dbpedia.org/ontology/wikiPageLength",3915
"http://hu.dbpedia.org/resource/Csergezán_Pál-kilátó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csergezán_Pál-kilátó"
"http://hu.wikipedia.org/wiki/Csergezán_Pál-kilátó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csergezán_Pál-kilátó"
