"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miléna","http://www.w3.org/2000/01/rdf-schema#label","Miléna"
"http://hu.dbpedia.org/resource/Miléna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Miléna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Miléna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Miléna","http://dbpedia.org/ontology/wikiPageID",25288
"http://hu.dbpedia.org/resource/Miléna","http://dbpedia.org/ontology/wikiPageRevisionID",23571879
"http://hu.dbpedia.org/resource/Miléna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Miléna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miléna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Miléna","http://dbpedia.org/ontology/abstract","A Miléna szláv eredetű női név, jelentése: kedves, szelíd."
"http://hu.dbpedia.org/resource/Miléna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miléna?oldid=23571879&ns=0"
"http://hu.dbpedia.org/resource/Miléna","http://dbpedia.org/ontology/wikiPageLength",1177
"http://hu.dbpedia.org/resource/Miléna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miléna"
"http://hu.dbpedia.org/resource/Miletta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miléna"
"http://hu.wikipedia.org/wiki/Miléna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miléna"
