"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://www.w3.org/2000/01/rdf-schema#label","Club Universidad Técnica de Cajamarca"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi_és_főiskolai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cajamarca_megye"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://dbpedia.org/ontology/wikiPageID",1463672
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://dbpedia.org/ontology/wikiPageRevisionID",20713147
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://xmlns.com/foaf/0.1/name","Universidad Técnica de Cajamarca"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/alapítva",1964
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/balkéz",80
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/balkézMinta","_utc17a"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/balkézMinta","61200.0"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/csapatnév","Universidad Técnica de Cajamarca"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/edző","Franco Navarro"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/jobbkéz",80
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/jobbkézMinta","_utc17a"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/jobbkézMinta","61200.0"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/logó","UTC Cajamarca.svg"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/nadrág",80
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/nadrágMinta","_shorts"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/nemzet","Perui"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Héroes_de_San_Ramón"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/teljesCsapatnév","Club Cultural y Deportivo Universidad Técnica de Cajamarca"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/test",80
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/testMinta","61200.0"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/testMinta","_utc17a"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Cajamarca"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Cajamarca_megye"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/zokni",80
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://hu.dbpedia.org/property/zokniMinta","_socks"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://dbpedia.org/ontology/abstract","A Club Universidad Técnica de Cajamarca (röviden: UTC) Peru egyik labdarúgócsapata, amelynek otthona Cajamarca megye székhelye, Cajamarca, hazai pályája az ."
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Cajamarca"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Cajamarca_megye"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Franco_Navarro"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estadio_Héroes_de_San_Ramón"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Club_Universidad_Técnica_de_Cajamarca?oldid=20713147&ns=0"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://dbpedia.org/ontology/wikiPageLength",3436
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Club_Universidad_Técnica_de_Cajamarca"
"http://hu.dbpedia.org/resource/Perui_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca"
"http://hu.dbpedia.org/resource/Roberto_Challe","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca"
"http://hu.wikipedia.org/wiki/Club_Universidad_Técnica_de_Cajamarca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca"
