"subject","predicate","object"
"http://hu.dbpedia.org/resource/OMÁV_Vd","http://www.w3.org/2000/01/rdf-schema#label","OMÁV Vd"
"http://hu.dbpedia.org/resource/OMÁV_Vd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/OMÁV_Vd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/OMÁV_Vd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/OMÁV_Vd","http://dbpedia.org/ontology/wikiPageID",618344
"http://hu.dbpedia.org/resource/OMÁV_Vd","http://dbpedia.org/ontology/wikiPageRevisionID",12057618
"http://hu.dbpedia.org/resource/OMÁV_Vd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÁVT_Vd"
"http://hu.dbpedia.org/resource/OMÁV_Vd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OMÁV_Vd?oldid=12057618&ns=0"
"http://hu.dbpedia.org/resource/OMÁV_Vd","http://dbpedia.org/ontology/wikiPageLength",210
"http://hu.dbpedia.org/resource/OMÁV_Vd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OMÁV_Vd"
"http://hu.wikipedia.org/wiki/OMÁV_Vd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OMÁV_Vd"
