"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné"
"http://hu.dbpedia.org/resource/IV._Leó_örmény_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://www.w3.org/2000/01/rdf-schema#label","Korikoszi Aliz örmény királyné"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6k36"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://xmlns.com/foaf/0.1/givenName","Ալիս Կոռիկոսի/Alix de Korikos"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1300-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_királynék"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1329-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://dbpedia.org/ontology/wikiPageID",635042
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",21984625
