"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_kormányfőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Albánia kormányfőinek listája"
"http://hu.dbpedia.org/resource/Albánia_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Albánia_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_listái"
"http://hu.dbpedia.org/resource/Albánia_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Albánia_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageID",1640459
"http://hu.dbpedia.org/resource/Albánia_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22580449
"http://hu.dbpedia.org/resource/Albánia_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Albania.htm"
"http://hu.dbpedia.org/resource/Albánia_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albánia_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zavalani_–_History_of_Albania"
"http://hu.dbpedia.org/resource/Albánia_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Albánia_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Albánia_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Albánia_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dervishi_–_Kryeministrat_dhe_ministrat"
"http://hu.dbpedia.org/resource/Albánia_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fischer_–_King_Zog_and_the_struggle_for_stability_in_Albania"
"http://hu.dbpedia.org/resource/Albánia_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Albánia_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Qafoku_–_Historia_e_33_kryeministrave"
"http://hu.dbpedia.org/resource/Albánia_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearson_–_Albania_and_King_Zog"
"http://hu.dbpedia.org/resource/Albánia_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Austin_–_Founding_a_Balkan_state"
"http://hu.dbpedia.org/resource/Albánia_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albánia_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
