"subject","predicate","object"
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://www.w3.org/2000/01/rdf-schema#label","Electric Music for the Mind and Body"
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g06w0"
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_nagylemezei"
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://dbpedia.org/ontology/wikiPageID",799595
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://dbpedia.org/ontology/wikiPageRevisionID",22862963
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r4620"
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://hu.dbpedia.org/property/cím","Electric Music for the Mind and Body"
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish"
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish"
"http://hu.dbpedia.org/resource/Electric_Music_for_the_Mind_and_Body","http://hu.dbpedia.org/property/felvételek","Sierra Sound Laboratories,"
