"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francis_Bacon_(krikettjátékos)","http://www.w3.org/2000/01/rdf-schema#label","Francis Bacon (krikettjátékos)"
"http://hu.dbpedia.org/resource/Francis_Bacon_(krikettjátékos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74s1h"
"http://hu.dbpedia.org/resource/Francis_Bacon_(krikettjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francis_Bacon_(krikettjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
"http://hu.dbpedia.org/resource/Francis_Bacon_(krikettjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francis_Bacon_(krikettjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolok"
"http://hu.dbpedia.org/resource/Francis_Bacon_(krikettjátékos)","http://dbpedia.org/ontology/wikiPageID",1083928
"http://hu.dbpedia.org/resource/Francis_Bacon_(krikettjátékos)","http://dbpedia.org/ontology/wikiPageRevisionID",22471797
"http://hu.dbpedia.org/resource/Francis_Bacon_(krikettjátékos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/england/content/player/8931.html"
"http://hu.dbpedia.org/resource/Francis_Bacon_(krikettjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Francis_Bacon_(krikettjátékos)","http://dbpedia.org/ontology/abstract","Francis Hugh Bacon (Colombo, Ceylon, 1869. június 24. – 1915. október 31.) angol krikettjátékos. Jobbkezes lassú dobó volt."
"http://hu.dbpedia.org/resource/Francis_Bacon_(krikettjátékos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francis_Bacon_(krikettjátékos)?oldid=22471797&ns=0"
"http://hu.dbpedia.org/resource/Francis_Bacon_(krikettjátékos)","http://dbpedia.org/ontology/wikiPageLength",1362
"http://hu.dbpedia.org/resource/Francis_Bacon_(krikettjátékos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francis_Bacon_(krikettjátékos)"
"http://hu.dbpedia.org/resource/Francis_Bacon_(krikett_játékos)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francis_Bacon_(krikettjátékos)"
"http://hu.wikipedia.org/wiki/Francis_Bacon_(krikettjátékos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francis_Bacon_(krikettjátékos)"
