"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_muzsika_hangja_(musical)","http://www.w3.org/2000/01/rdf-schema#label","A muzsika hangja (musical)"
"http://hu.dbpedia.org/resource/A_muzsika_hangja_(musical)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/A_muzsika_hangja_(musical)","http://dbpedia.org/ontology/wikiPageID",1642952
"http://hu.dbpedia.org/resource/A_muzsika_hangja_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",23681576
"http://hu.dbpedia.org/resource/A_muzsika_hangja_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rnh.com/show/95/The-Sound-of-Music"
"http://hu.dbpedia.org/resource/A_muzsika_hangja_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_muzsika_hangja_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_muzsika_hangja_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_muzsika_hangja_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_muzsika_hangja_(musical)","http://dbpedia.org/ontology/abstract","A muzsika hangja amerikai musical, amelynek zenéjét Richard Rodgers szerezte, szövegét (wd) írta. Alapjául (wd) 1949-ben megjelent, (wd) című emlékirata szolgált. Cselekménye Ausztriában játszódik az 1938-as Anschluss előestéjén. A musical számos dala, mint például az (wd), My Favorite Things, (wd), (wd), és a címadó dal, (wd) örökzöld slágerré váltak. A musical, melynek bemutatóját 1959-ben tartották a Broadway-en, a fő szerepekben és kilenc jelölésből öt Tony-díjat nyert el, köztük a legjobb musical díját. Azóta darab számos előadást ért meg, és filmen is feldolgozták. Az 1965-ben bemutatott azonos című film fő szerepeit Julie Andrews és Christopher Plummer játszotta. A muzsika hangja (wd) utolsó musicalja; Oscar Hammerstein kilenc hónappal a bemutató után elhunyt."
"http://hu.dbpedia.org/resource/A_muzsika_hangja_(musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_muzsika_hangja_(musical)?oldid=23681576&ns=0"
"http://hu.dbpedia.org/resource/A_muzsika_hangja_(musical)","http://dbpedia.org/ontology/wikiPageLength",3879
"http://hu.dbpedia.org/resource/A_muzsika_hangja_(musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_muzsika_hangja_(musical)"
"http://hu.wikipedia.org/wiki/A_muzsika_hangja_(musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_muzsika_hangja_(musical)"
