"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kis_Marat","http://www.w3.org/2000/01/rdf-schema#label","A kis Marat"
"http://hu.dbpedia.org/resource/A_kis_Marat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhj9g"
"http://hu.dbpedia.org/resource/A_kis_Marat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/A_kis_Marat","http://dbpedia.org/ontology/wikiPageID",696680
"http://hu.dbpedia.org/resource/A_kis_Marat","http://dbpedia.org/ontology/wikiPageRevisionID",22801298
"http://hu.dbpedia.org/resource/A_kis_Marat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_kis_Marat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mascagni-operák"
"http://hu.dbpedia.org/resource/A_kis_Marat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_kis_Marat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kis_Marat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_kis_Marat","http://dbpedia.org/ontology/abstract","A kis Marat (olaszul Il piccolo Marat) Pietro Mascagni négyfelvonásos operája. A mű librettóját és írták. 1921. május 2-án mutatták be a római Teatro Costanziban. Magyarországon először 1924. május 14-én játszották a Szegedi Nemzeti Színházban."
"http://hu.dbpedia.org/resource/A_kis_Marat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kis_Marat?oldid=22801298&ns=0"
"http://hu.dbpedia.org/resource/A_kis_Marat","http://dbpedia.org/ontology/wikiPageLength",9371
"http://hu.dbpedia.org/resource/A_kis_Marat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kis_Marat"
"http://hu.dbpedia.org/resource/Il_piccolo_Marat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_kis_Marat"
"http://hu.wikipedia.org/wiki/A_kis_Marat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kis_Marat"
