"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_földrajza","http://www.w3.org/2000/01/rdf-schema#label","A Kongói Köztársaság földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_földrajza","http://dbpedia.org/ontology/wikiPageID",763122
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13327395
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","A Kongói Köztársaság földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kongói_Köztársaság_földrajza?oldid=13327395&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_földrajza"
