"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bengáliai_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalasseus"
"http://hu.dbpedia.org/resource/Kategória:Thalasseus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thalasseus","http://www.w3.org/2000/01/rdf-schema#label","Thalasseus"
"http://hu.dbpedia.org/resource/Kategória:Thalasseus","http://dbpedia.org/ontology/wikiPageID",646613
"http://hu.dbpedia.org/resource/Kategória:Thalasseus","http://dbpedia.org/ontology/wikiPageRevisionID",13430162
"http://hu.dbpedia.org/resource/Kategória:Thalasseus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Thalasseus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csérfélék"
"http://hu.dbpedia.org/resource/Kategória:Thalasseus","http://www.w3.org/2004/02/skos/core#prefLabel","Thalasseus"
"http://hu.dbpedia.org/resource/Kategória:Thalasseus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thalasseus?oldid=13430162&ns=14"
"http://hu.dbpedia.org/resource/Kenti_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalasseus"
"http://hu.dbpedia.org/resource/Királycsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalasseus"
"http://hu.dbpedia.org/resource/Kínai_üstököscsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalasseus"
"http://hu.dbpedia.org/resource/Pompás_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalasseus"
"http://hu.dbpedia.org/resource/Thalasseus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalasseus"
"http://hu.dbpedia.org/resource/Üstökös_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalasseus"
