"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://www.w3.org/2000/01/rdf-schema#label","Al Ghaoui Hesna"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_riporterek"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarjániak"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_díszpolgárai"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://dbpedia.org/ontology/wikiPageID",812627
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://dbpedia.org/ontology/wikiPageRevisionID",23696807
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oes.edu/"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108023337/http:/nol.hu/lap/tv/lap-20081212-20081212_magazin-2"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blikk.hu/sztarvilag/megszult-a-teves-csillag/qqwm8nj"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://dbpedia.org/ontology/wikiPageExternalLink","http://demnet.hu/index.php%3Foption=com_content&view=article&id=69%3Ajoszolgalati-nagykoevet&catid=25%3Arolunk&Itemid=62&lang=hu"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121110131456/http:/www.nlcafe.hu/noklapja/20121025/al-ghaoui-hesna-interju"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://dbpedia.org/ontology/wikiPageExternalLink","https://wmn.hu/wmn-life/46569-al-ghaoui-hesna-felmondtam-az-mtva-ban--exkluziv-interju-dontesrol-dilemmarol-menekultekrol-felelemrol"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/lap/tv/lap-20081212-20081212_magazin-2"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edisonplatform.hu/rolunk/"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120426012906/http:/ftv.enamax.net/press_us.pdf"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120122015255/http:/hesna.hu/szerz.html"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fondazionemediterraneo.org/images/_Luc/OTTOBRE_2014/CONFERENZA%20INTERNAZIONALE%20SUL%20FUTURO%20DEL%20DIALOGO%20INTERCULTURALE/interno_alf_review.pdf"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://dbpedia.org/ontology/wikiPageExternalLink","http://hesna.blog.hu/"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://dbpedia.org/ontology/wikiPageExternalLink","http://hesna.hu/home"
